﻿stock,precio_5,title,Precio_venta_recomendado,categories
2,"6,6675","Crema LHèritier-Guyot de Cassis","12,03","||Destilado||Licores y cremas"
200,"3,6225","Xic DAlfons 1970","6,18",||Vino||Espumoso
12,"10,4475","Vermut Petroni Blanco Litro","18,14",||Vino||Vermut
3,"9,7125","Volver Crianza","16,84",||Vino||Tinto
91,"2,6775","Viñaldena Verdejo","4,68",||Vino||Blanco
9,"18,7425","Vermut Zecchini Rojo 5 Litros","32,83",||Vino||Vermut
12,"5,1975","Vermut Martínez Lacuesta Blanco","10,4",||Vino||Vermut
11,"17,325","Vermut El Chulapo 5 litros","30,29",||Vino||Vermut
23,"7,2975","Vermut Dos Deus Origins Red","12,68",||Vino||Vermut
32,"4,515",Pulco,"7,74","||Otros||Destilado||Licores y cremas"
5,"9,975","Cien Malos Licor de Mango y Tequila","17,49","||Destilado||Tequila||Licores y cremas"
5,"5,1975","Vermut Rojo San Bernabé Reserva","9,04",||Vino||Vermut
0,"8,4","Vermut San Bernabé Gran Reserva Litro","15,28",||Vino||Vermut
0,"9,3975","Pacharán Uraba Oro Frasca","16,38",||Destilado||Pacharán
0,"6,3","Xpressions Caramel Vodka","11,64",||Destilado||Vodka
11,"7,2975","Tabay Triple Sec Litro","12,81","||Destilado||Licores y cremas"
0,"7,2975","Cream Heroes Tequila de Sandía","14,24",||Destilado||Tequila
0,"7,2975","Cream Heroes Tequila Fruta de la Pasión","14,24",||Destilado||Tequila
0,"7,2975","Cream Heroes Tequila de Mango","14,24",||Destilado||Tequila
0,"7,2975","Cream Heroes Tequila de Fresa","14,24",||Destilado||Tequila
0,"6,7725","Keystone Hot licor C & W","14,24","||Destilado||Whisky||Licores y cremas"
0,"21,7875","Pago de Tharsys Brut Nature Gran Reserva","38,16",||Vino||Espumoso
7,0,"Vega Sicilia Unico Reserva Especial","591,5",||Vino||Tinto
54,"2,6775","Valmagaz Tinto Mencía","4,68",||Vino||Tinto
0,"16,7475",Valderiz,"29,38",||Vino||Tinto
0,"4,7775","Valdehermoso Joven","8,39",||Vino||Tinto
0,"10,2375","Valdehermoso Crianza","17,88",||Vino||Tinto
0,"15,0675","Túnel Black 80º","26,59",||Destilado||Absenta
0,"7,2975","Trinos Merlot","12,81",||Vino||Tinto
0,"28,875","Tomás Postigo Crianza","50,64",||Vino||Tinto
0,"6,825","Terras Celtas Café","11,9","||Destilado||Licores y cremas"
0,"25,1475","Tanqueray Ten Litro","42,84",||Destilado||Ginebra
1,"14,175","Tanqueray 00","24,64",||Destilado||Ginebra
4,"20,9475","Snow Queen Vodka","38,94",||Destilado||Vodka
0,"5,4075","Sirope de Granadina Giffard litro","8,39",||Otros
1,"6,1425","Sirope de Frambuesa Giffard","10,14",||Otros
2,"17,7975","Sïku Glacier Ice","27,63",||Destilado||Vodka
0,"1,6275","Sidra Izeta Natural","2,86",||Otros
0,"1,9425","Sidra Iz Ecológica","3,19",||Otros
1,"15,855","Pisco Demonio de los Andes Quebranta","27,69",||Destilado||Pisco
0,"8,61","Anna Ice","15,08",||Vino||Espumoso
15,"8,925","Anna Blanc de Blancs","15,6",||Vino||Espumoso
0,"8,82","Anna Rosé","15,41",||Vino||Espumoso
13,"11,4975","Antioqueño Sin Azúcar","20,35",||Destilado||Aguardiente
69,"2,3625","Castell DOrdal Semiseco","4,94",||Vino||Espumoso
9,"7,245","Corcovo Airen 24 Barricas","12,68",||Vino||Blanco
473,"1,6275","Pago Vilches Joven","3,71",||Vino||Tinto
26,"0,7875","Fever-Tree Premium Indian","1,24",||Tónica
3,"10,9725","Zubrowka Biala Litro","19,44",||Destilado||Vodka
7,"9,975","Cien Malos Licor de Fresa y Tequila","17,49","||Destilado||Tequila||Licores y cremas"
0,"8,925","Shotka 37º","16,19",||Destilado||Vodka
3,"13,1775","Sheridans Cream","24,25","||Destilado||Licores y cremas"
0,"10,7625","Santiago de Cuba Añejo Litro","19,44",||Destilado||Ron
0,"41,9475","SANTA TERESA 1796 Litro","69,42",||Destilado||Ron
6,"11,0775","Sambuca Molinari Extra","19,37","||Destilado||Licores y cremas||Anís"
0,"5,1975","Rutas del Arte","12,94",||Vino||Tinto
0,"10,9725","Russian Standard Platinum","22,43",||Destilado||Vodka
9,"6,195","Ruada Crema","11,64","||Destilado||Orujo||Licores y cremas"
0,"4,6725","Rebel.Lia Tinto","8,13",||Vino||Tinto
26,"6,2475","Ramón Bilbao Verdejo","11,12",||Vino||Blanco
10,"9,975","Ramón Bilbao Edición Limitada","17,49",||Vino||Tinto
0,"10,7625","Px El Candado","18,79",||Vino||Dulce||Blanco
1,"13,0725","Puerto de Indias Blackberry","22,75",||Destilado||Ginebra
5,"16,0125","Stroh 60 litro","27,89",||Destilado||Ron
15,"13,44","Pazo de San Mauro","23,99",||Vino||Blanco
0,"6,09","Porta da Ría Albariño","10,6",||Vino||Blanco
0,"15,96","Plantation Original Dark","27,89",||Destilado||Ron
18,"8,085","Pistolero Tequila Blanco","14,17",||Destilado||Tequila
0,"4,9875","Peñalagua Crianza","8,91",||Vino||Tinto
0,"46,9875","Perrier-Jouët Blason Rosé","82,23",||Vino||Espumoso
0,"5,4075","PEPE YLLERA","9,43",||Vino||Tinto
3,"53,4975","Peinado 20 Años","92,89","||Destilado||Brandy y coñac"
0,"33,3375","Peinado 12 Años","58,44","||Destilado||Brandy y coñac"
0,"18,8475","Peinado 10 Años","32,37","||Destilado||Brandy y coñac"
0,"15,1725","Pazo Señorans Hierbas","27,24",||Destilado||Aguardiente
0,"2,415","Paulus Cosecha","4,23",||Vino||Tinto
0,"10,2375",Passoa,"17,49","||Destilado||Licores y cremas"
1,"8,2425","Papirusa Manzanilla","14,24",||Vino||Generoso
10,"16,7475","Palo Cortado Navarro 5 litros","29,25",||Vino||Generoso
48,"3,4125","Pilycrim Mini","5,98",||Vino||Generoso
0,"5,7225","Pacharán Beloki litro","10,34",||Destilado||Pacharán
69,"17,7975","Oremus Mandolás","30,75",||Vino||Blanco
15,"8,505","Porto Cruz Tawny","14,89",||Vino||Generoso
0,"5,04","Oloroso 1830","8,84",||Vino||Generoso
12,"2,94","Nuviana Barrica","5,14",||Vino||Tinto
0,"22,5225","Nordés Gin 1 Litro","38,94",||Destilado||Ginebra
5,"4,305","Nieva Verdejo","7,74",||Vino||Blanco
64,"24,0975","Nicolas Feuillatte Brut Réserve","43,49",||Vino||Espumoso
3,"3,9375","Nemov Black","6,44",||Destilado||Vodka
22,"4,1475","Navajas Garnacha","7,35",||Vino||Tinto
5,"13,0725","Amaretto Disaronno","22,04","||Destilado||Licores y cremas"
0,"8,19","Barón de Ley Reserva","14,24",||Vino||Tinto
20,"7,77","Martini Blanco 1 litro","13,72",||Vino||Vermut
2,"10,1325",Pimms,"17,88","||Destilado||Licores y cremas||Ginebra"
15,"7,56","Izadi Crianza","13,2",||Vino||Tinto
445,"2,31","Cosechero nº 1 Galicia","3,84",||Vino||Blanco
0,"27,72","Mezcal Unión Joven","48,43",||Destilado||Mezcal
0,"33,4425","Mezcal Rey Zapoteco Joven","58,83",||Destilado||Mezcal
0,"45,6225","Mezcal Los Danzantes Reposado","80,28",||Destilado||Mezcal
2,"6,6675","Maxica Fresa","12,03","||Destilado||Tequila||Licores y cremas"
18,"5,67","Matsu Pícaro","10,01",||Vino||Tinto
20,"10,4475","Matarromera Crianza 1/3 litro","18,53",||Vino||Tinto
0,"5,0925","Marqués de Cáceres Ecológico","9,04",||Vino||Tinto
5,"27,615","Tomatin Legacy","48,04",||Destilado||Whisky
0,"13,23","Licor 43","23,14","||Destilado||Licores y cremas"
0,"5,7225","Pita Dominio de Verderrubí","9,95",||Vino||Blanco
2,"7,98","Marco Real Reserva de Familia","14,24",||Vino||Tinto
4,"5,775","Marco Real Garnacha","10,34",||Vino||Tinto
12,"3,6225","Manzanilla MuyFina","6,44",||Vino||Generoso
0,"5,1975","Mantel Blanco Verdejo","9,04",||Vino||Blanco
0,"9,9225","Mangaroca Litro","17,29","||Destilado||Licores y cremas"
0,"17,2725","Mandarine Napoleón Litro","30,49","||Destilado||Licores y cremas"
0,"2,8875","Malón de Echaide Rosado","5,01",||Vino||Rosado
3,"19,32","Malfy Gin Rosa","33,74",||Destilado||Ginebra
0,0,"Macán 2016","89,64",||Vino||Tinto
0,"13,5975","Los Bermejos Semidulce","26,72",||Vino||Blanco
8,"14,2275","Los Bermejos Seco","26,72",||Vino||Blanco
0,"11,4975","Llopart Reserva Brut Nature","20,41",||Vino||Espumoso
0,"15,6975","Limoncelo 3 litros Naparoa","27,24","||Destilado||Licores y cremas"
2,"14,6475","Les Sorts Viñas Viejas","25,03",||Vino||Tinto
0,"7,2975","Legendario Carta Oro","12,94",||Destilado||Ron
4,"8,8725","La Locomotora Crianza","15,54",||Vino||Tinto
14,"10,395","La Atalaya del Camino","18,14",||Vino||Tinto
3,"41,265","Knob Creek Rye","72,09",||Destilado||Whisky
0,"9,9225","José Pariente Apasionado SD","17,23",||Vino||Blanco
1,"16,0125","Jack Daniels Old Nº 7 Verde","27,89",||Destilado||Whisky
0,"26,67","Johnnie Walker Double Black","46,74",||Destilado||Whisky
0,"55,125","Macallan 12 Años Triple Cask Matured","96,53",||Destilado||Whisky
0,"30,3975","Woodford Reserve Litro","51,68",||Destilado||Whisky
13,"21,315","Islay Mist Litro","37,25",||Destilado||Whisky
14,"10,9725","Havana Club 3 años","18,14",||Destilado||Ron
11,"8,6625","Habla De Ti","15,21",||Vino||Blanco
1,"18,6375","Godina Garnacha","32,44",||Vino||Tinto
3,"62,3175","Glenrothes 13 Years Halloween","110,18",||Destilado||Whisky
0,"47,6175","Glenmorangie Nectar Dor","86,26",||Destilado||Whisky
2,"45,0975","Glenfiddich 15 años","77,94",||Destilado||Whisky
0,"33,81","Glenfarclas 10 años","59,09",||Destilado||Whisky
7,"22,3125","Glendalough Double Barrel","38,94",||Destilado||Whisky
0,"12,5475","Ginial Rose","20,74",||Destilado||Ginebra
0,"12,0225","Gin Sea","20,15",||Destilado||Ginebra
2,"9,3975","Generación I Vicente Gandía","18,14",||Vino||Tinto
0,"10,8675","Fundador Solera 1 litro","18,92","||Destilado||Brandy y coñac"
0,"11,3925","Fundador Brandy Solera","19,89","||Destilado||Brandy y coñac"
0,"14,49","Frangelico Litro","24,64","||Destilado||Licores y cremas"
0,"13,0725","Flor de Caña 5 años Litro","22,43",||Destilado||Ron
0,"3,255","Finca La Estacada Chardonnay","5,72",||Vino||Blanco
0,"7,8225","Figuero 4 Meses","13,33",||Vino||Tinto
16,"7,245","Ferri Ron Blanco Litro","12,68",||Destilado||Ron
4,"12,8625","Famous Grouse Litro","22,69",||Destilado||Whisky
0,"30,1875","Olivers Exquisito 1990","51,94",||Destilado||Ron
5,"5,46","Díaz Bayo 8 Meses","9,56",||Vino||Tinto
9,"14,385","Dewars 8 años Caribbean Smooth","24,64",||Destilado||Whisky
1,"5,8275","Desalva Roble","10,34",||Vino||Tinto
1,"11,235","Martini Rubino Reserva Especial","19,44",||Vino||Vermut
12,"15,2775","Jagermeister Litro","26,59","||Destilado||Licores y cremas"
0,"7,2975","Cuatro Caminos Vendimia Seleccionada Magnum","14,24",||Vino||Tinto
3,"6,0375","Cuatro Caminos Vendimia Seleccionada","10,6",||Vino||Tinto
0,"32,8125","Courvoisier V.S.O.P. Litro","57,79","||Destilado||Brandy y coñac"
0,"3,0975","Coto de Hayas Roble","5,46",||Vino||Tinto
0,"2,31","Cosechero Crianza Ribera Burgos","3,58",||Vino||Tinto
29,"1,995","Cortina Sidra Natural","3,51",||Otros
0,"25,7775","Corralejo Reposado","45,05",||Destilado||Tequila
8,"5,4075","Cueva del Chamán Garnacha","9,43",||Vino||Tinto
0,"111,0375","Yamazaki 12 años","227,44",||Destilado||Whisky
1,"27,9825","Hatozaki Blended","48,88",||Destilado||Whisky
6,"41,9475","Chita Suntory","74,69",||Destilado||Whisky
8,"26,0925",Fujimi,"45,44",||Destilado||Whisky
0,"22,9425","Toki Suntory Blended","40,04",||Destilado||Whisky
0,"12,1275","Barceló Platinium","20,74",||Destilado||Ron
10,"10,08","De Chiripa","17,68",||Vino||Tinto
0,"25,1475","Davidoff Classic","51,94","||Destilado||Brandy y coñac"
15,"8,9775","Box Ribera Joven 5 litros","15,54",||Vino||Tinto
16,"10,7625","Box Ribera Crianza 5 litros","18,79",||Vino||Tinto
0,"26,7225",Beluga,"46,74",||Destilado||Vodka
8,"9,03","Bardos Viñedos de Altura","15,54",||Vino||Tinto
1,"9,45","Angostura de Naranja","16,58","||Otros||Destilado||Licores y cremas"
0,"5,3025","Andrade Naranja","10,79",||Vino||Dulce
16,"6,195","Almirante Viejo","10,34",||Destilado||Ron
26,"4,935","Almirante Blanco","8,06",||Destilado||Ron
1,"25,1475","Abuelo 12 años","44,14",||Destilado||Ron
0,"8,9775","Martini Fiero","15,73",||Vino||Vermut
18,"16,59","Pisco Viñas de Oro Quebranta","28,99",||Destilado||Pisco
5,"16,59","Pisco Viñas de Oro Acholado","28,99",||Destilado||Pisco
8,"3,36","Dama de Baza Azul 1 litro","6,51","||Otros||Destilado||Licores y cremas"
0,"5,775",Aquavit,"10,08",||Destilado||Aguardiente
5,"6,9825","Bols Apricot Brandy","12,29","||Destilado||Brandy y coñac"
0,"12,5475","Antioqueño Sin Azúcar Litro","22,04",||Destilado||Aguardiente
0,"9,3975","Antioqueño Aguardiente","16,45",||Destilado||Aguardiente
25,"8,3475","Anna Brut Nature","14,63",||Vino||Espumoso
0,"6,72","Amaretto Di Angela Litro","11,7","||Destilado||Licores y cremas"
2,"14,6475","Baigorri Garnacha","25,94",||Vino||Tinto
0,"3,465","Bach Extrisimo Semi Dulce","6,05",||Vino||Blanco
12,"5,04","Azúcar de Caña Saint James","8,78","||Destilado||Licores y cremas"
0,"32,445","Bowmore 12 Años","56,68",||Destilado||Whisky
3,"14,91",Bluegray,"25,94",||Vino||Tinto
15,"17,85","Barceló Gran Añejo litro","31,14",||Destilado||Ron
0,"8,5575","Vermut Marinero Rojo","14,95",||Vino||Vermut
0,"8,3475","Santiago de Cuba Carta Blanca","15,54",||Destilado||Ron
9,"10,9725","Larios Provenzal","19,44",||Destilado||Ginebra
15,"10,71","Los Serranos Licor de Café","18,85","||Destilado||Licores y cremas"
0,"59,5875","Nikka Miyagikyo","105,3",||Destilado||Whisky
0,"59,5875","Nikka Yoichi","105,3",||Destilado||Whisky
0,"50,085","Nikka Coffey Malt","87,04",||Destilado||Whisky
0,"30,135","Nikka Days","52,65",||Destilado||Whisky
7,"9,6075","Vermut Golfo","15,54",||Vino||Vermut
0,"10,4475","O Luar Do Sil Godello","18,07",||Vino||Blanco
0,"10,9725","Tolo Do Xisto","19,24",||Vino||Tinto
108,"3,255","Besos y Lágrimas","8,65",||Vino||Tinto
4,"17,535","Botran 8 años","29,77",||Destilado||Ron
0,"34,3875","Botrán 18 años","60,45",||Destilado||Ron
0,"11,9175","Calvados Pâpidoux Fine V. S.","20,8","||Destilado||Licores y cremas||Brandy y coñac"
46,"9,765","Buitral Reposado","17,23",||Destilado||Tequila
0,"24,885","Calvados Père Magloire V.S.O.P.","43,49",||Destilado||Aguardiente
11,"19,1625","Carmelo Rodero Crianza","35,04",||Vino||Tinto
0,"3,9375","Coto de Hayas Crianza","6,44",||Vino||Tinto
0,"103,95","Pintia (Magnum)","176,8",||Vino||Tinto
0,"28,2975","Juvé & Camps Reserva Familia Brut Nature (Magnum)","50,64",||Vino||Espumoso
0,"13,5975","Alsina Brut Nature Eco (Magnum)","23,34",||Vino||Espumoso
4,"10,8675","Bala Perdida (magnum)","18,92",||Vino||Tinto
0,"12,495","Zinio Vendimia Seleccionada (Magnum)","21,78",||Vino||Tinto
0,"32,97","Dewars 15 años","57,14",||Destilado||Whisky
1,"23,0475","Dewars 12 años","40,24",||Destilado||Whisky
2,"31,4475","Dewars 3 Miniaturas","55,84",||Packs||Destilado||Whisky
24,"4,4625","Castillo de Miraflores Semi Verdejo","7,8",||Vino||Blanco
0,"9,975","Carlos Moro","17,55",||Vino||Tinto
0,"14,6475","Captain Morgan Black Spiced","25,68",||Destilado||Ron
1,"9,8175","Captain Morgan Black Spiced","16,84",||Destilado||Ron
15,"5,25","Canta Mañanas","9,1",||Vino||Tinto
14,"15,225","Bushmills Black Bush","24,64",||Destilado||Whisky
0,"18,1125","Barceló Añejo Litro","31,14",||Destilado||Ron
0,"5,67","Barbudo Dorado Litro","10,08",||Destilado||Ron
45,"7,77","Martini Rojo 1 litro","13,72",||Vino||Vermut
0,"13,5975","Cueva del Monge Tinto","23,08",||Vino||Tinto
36,"6,2475","Nene «fuera de coñas»","12,94",||Vino||Tinto
9,"9,87","Quinta de Tarsus Crianza","17,23",||Vino||Tinto
3,"12,5475","La Mateo","24,64",||Vino||Tinto
7,"17,2725","Bombay Bramble","29,84",||Destilado||Ginebra
18,"11,9175","Bacardí Blanco","20,74",||Destilado||Ron
0,"15,225","Pago de los Balagueses Garnacha tintorera","24,64",||Vino||Tinto
0,"15,225","Pago de los Balagueses Syrah","24,64",||Vino||Tinto
0,"4,2","Vino HU HA","7,35",||Vino||Tinto
0,"10,4475","Blas Muñoz Chardonnay","19,44",||Vino||Blanco
3,"8,715","KM. 1 Negre","15,21",||Vino||Tinto
0,"8,715","KM. 1 Prensal Blanc","15,21",||Vino||Blanco
0,"8,7675","Ses Nines Negre","15,34",||Vino||Tinto
15,"8,7675","Ses Nines Blanc de Blancs","15,34",||Vino||Blanco
0,"13,8075","Brugal XV","23,99",||Destilado||Ron
7,"11,4975",Kilbeggan,"21,13",||Destilado||Whisky
8,"28,2975","El Tractor","50,7",||Vino||Tinto
37,"9,9225","Marqués de Arviza Selección Especial","18,53",||Vino||Tinto
186,"3,7275","Finca Audicana Crianza","6,44",||Vino||Tinto
0,"9,3975","Capitan Fanegas La Unión","19,44",||Vino||Tinto
0,"2,0475","La Mision Tinto","3,58",||Vino||Tinto
9,"13,44","Líbero Zalema Sobre Lías","23,34",||Vino||Blanco
12,"5,67","Viña Barredero Zalema","9,95",||Vino||Blanco
7,"14,8575","Dehesa del Carrizal Chardonnay","25,94",||Vino||Blanco
29,"6,93","Dehesa del Carrizal MV","12,09",||Vino||Tinto
7,"16,5375","Dehesa del Carrizal Petit Verdot","28,93",||Vino||Tinto
0,"3,2025","Jose Galo Sauvignon Blanc","5,92",||Vino||Blanco
52,"10,4475","Alceño 150 Aniversario","19,44",||Vino||Tinto
3,"39,2175","Glengoyne 12 Años","68,51",||Destilado||Whisky
11,"32,4975","Smokehead Single Malt","55,84",||Destilado||Whisky
0,"39,8475","Nikka Super Nikka Revival","69,88",||Destilado||Whisky
0,"6,195","Ruada Café","11,38","||Destilado||Orujo||Licores y cremas||Aguardiente"
24,"9,7125","Ballantines Light","16,84",||Destilado||Whisky
29,"11,2875","Beefeater Light 20º","19,83",||Destilado||Ginebra
3,"10,815","Cien Malos Blanco","18,92",||Destilado||Tequila
0,"20,2125","Flor de Caña 12 Años 1 litro","44,14",||Destilado||Ron
2,"11,025","Passport Scotch","21,84",||Destilado||Whisky
6,"29,0325","Glenlivet 12 Años","51,68",||Destilado||Whisky
0,"25,6725","Gramona III Lustros","45,18",||Vino||Espumoso
0,"20,9475","Ysios Reserva","36,34",||Vino||Tinto
0,"7,9275","Tarsus Roble","13,85",||Vino||Tinto
0,"17,7975","Tarsus Reserva","31,14",||Vino||Tinto
0,"53,13","Mumm Milesimme","92,82",||Vino||Espumoso
0,"4,6725","Sancho Garcés Crianza","9,04",||Vino||Tinto
2,"8,82","Tagonius Crianza","15,54",||Vino||Tinto
0,"5,1975","Rutas de la Pasión","12,94",||Vino||Tinto
8,"11,4975",Fireball,"19,83","||Destilado||Whisky||Licores y cremas"
21,"4,62","El Chulapo Litro","8,13",||Vino||Vermut
0,"4,095",Càtar,"7,15",||Vino||Tinto
0,"4,725","Kina San Clemente","8,26",||Vino||Generoso
0,"7,0875","Real Tesoro PX","12,35",||Vino||Generoso||Dulce
6,"6,9825","Protos Crianza 3/8","12,09",||Vino||Tinto
30,"6,6675","Terras Celtas Hierbas","11,64","||Destilado||Licores y cremas"
6,"8,505","Porto Cruz White","14,89",||Vino||Generoso
31,"7,455","Terras Celtas Crema de Licor",13,"||Destilado||Licores y cremas"
12,"7,77","Terras Celtas Aguardiente de Orujo","13,59",||Destilado||Orujo||Aguardiente
13,"8,715","Pacharán Olatz Litro","15,93",||Destilado||Pacharán
10,"9,6075","Mollys Crema Irlandesa","16,77","||Destilado||Licores y cremas"
12,"11,4975","Cepa Gavilán 12 Meses","20,09",||Vino||Tinto
5,"8,2425","Anís del Mono Seco 40º","14,89",||Destilado||Anís
0,"9,3975","Elyssia Gran Cuvée","15,54",||Vino||Espumoso
0,"9,7125","Santiago de Cuba Añejo","16,9",||Destilado||Ron
9,"10,7625","Carmelo Rodero Roble","18,79",||Vino||Tinto
2,"13,545","José Cuervo Blanco","23,73",||Destilado||Tequila
1,"11,4975","7 Fuentes El Lance","20,09",||Vino||Tinto
4,"14,6475","Wint & Lila","24,64",||Destilado||Ginebra
21,"16,7475","Marqués de Vargas Reserva","28,54",||Vino||Tinto
15,"17,4825","Brugal Añejo Litro","24,57",||Destilado||Ron
8,"16,7475","Grand Marnier Rojo","31,14","||Destilado||Licores y cremas"
0,"19,1625","José Cuervo Tradicional Reposado","33,09",||Destilado||Tequila
4,"37,7475","Patrón Silver","66,24",||Destilado||Tequila
3,"44,4675","Patrón Reposado","77,68",||Destilado||Tequila
0,"89,775","Jaime I Torres","153,34","||Destilado||Brandy y coñac"
0,"36,4875","The Glenrothes 12","63,25",||Destilado||Whisky
8,"31,4475","Chivas Regal Extra","54,54",||Destilado||Whisky
0,"18,0075",Protos27,"31,53",||Vino||Tinto
0,"33,3375","Stolichnaya Elit","64,94",||Destilado||Vodka
13,"31,4475","Pesquera Reserva","55,84",||Vino||Tinto
0,"10,9725","Teachers Litro","19,44",||Destilado||Whisky
5,"17,64","Tanqueray Flor de Sevilla","30,81",||Destilado||Ginebra
0,"7,6125","Solar de Estraunza Reserva","13,33",||Vino||Tinto
13,"12,5475","Matusalem Añejo","21,91",||Destilado||Ron
1,"26,7225","Don Papa Baroko","48,43",||Destilado||Ron
